Metric,Value,,,
Report,CR 2020,,,
Title,Electricity Small Business 2019 2020 SA Power Networks,,,
Status,Final,,,
comment,,,,
,2019,2020,change,change %
# of offers,109,69,-40,-37%
Highest,"$10,884","$12,266","$1,383",13%
Lowest,"$6,465","$5,474",-$990,-15%
range,"$4,419","$6,792","$2,373",54%
DMO,,"$8,291",,
Offers below DMO,80,63,-17,-21%
Median offer,"$7,576","$7,356",-$221,-3%
Average offer,"$7,542","$7,497",-$46,-1%
lowest,"$6,465","$5,474",-$990,-15%
range,"$1,826","$2,817",$990,54%
